Payment Date,Transaction Number,Net Amount,Supplier (Beneficiary) Name,Local Supplier Internal Reference,Directorate / Service Where Expenditure Incurred,Service Category Label,Service Category URI,SeRCOP Expenditure Category,SeRCOP Expenditure Code,Purpose of Spend,SeRCOP Detailed Expenditure Code,Capital/Revenue,Procurement Classification
29-JUN-2022,7013787,25,TT2 LTD,377653,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
29-JUN-2022,7013865,79.17,THE PSHE ASSOCIATION,383735,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,SUBSCRIPTIONS & PUBLICATIONS.MEMBERSHIPS
29-JUN-2022,7013904,150,CLPE,403207,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Employees,501,Indirect Employee Expenses,5002,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
29-JUN-2022,7013736,132.5,TV LICENSING,014515,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,SUBSCRIPTIONS & PUBLICATIONS.TV/RADIO LICENCES
29-JUN-2022,7013824,68.75,RLSS UK ENTERPRISES LTD,319260,Resources,Children's & Education Services,103,Employees,501,Indirect Employee Expenses,5002,Revenue,HEALTH & SAFETY.PRODUCTS
29-JUN-2022,7013825,18.87,AMAZON GENERAL PAYMENTS,375398,Resources,Children's & Education Services,103,Employees,501,Indirect Employee Expenses,5002,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
29-JUN-2022,7013842,50,TAHDAH VERIFIED,393356,Resources,Children's & Education Services,103,Employees,501,Indirect Employee Expenses,5002,Revenue,ICT.SOFTWARE
29-JUN-2022,7013842,50,TAHDAH VERIFIED,393356,Resources,Children's & Education Services,103,Employees,501,Indirect Employee Expenses,5002,Revenue,ICT.SOFTWARE
29-JUN-2022,7013842,50,TAHDAH VERIFIED,393356,Resources,Children's & Education Services,103,Employees,501,Indirect Employee Expenses,5002,Revenue,ICT.SOFTWARE
29-JUN-2022,7013842,50,TAHDAH VERIFIED,393356,Resources,Children's & Education Services,103,Employees,501,Indirect Employee Expenses,5002,Revenue,ICT.SOFTWARE
29-JUN-2022,7013842,50,TAHDAH VERIFIED,393356,Resources,Children's & Education Services,103,Employees,501,Indirect Employee Expenses,5002,Revenue,ICT.SOFTWARE
29-JUN-2022,7013853,165,LEARNING POOL LIMITED,373128,Resources,Children's & Education Services,103,Employees,501,Indirect Employee Expenses,5002,Revenue,HUMAN RESOURCES.TRAINING & CONFERENCES
