Number,Rev,Type,Approval Status,Order Date,Supplier,Supplier Site,Amount,Description,Directorate,Service,Service Area,,,,
1133178,,Standard Purchase Order,Approved,02/07/2018 15:23,KIER NORTH TYNESIDE LIMITED,NE12 6UB,150981.39,East Palmersville Pavillion - Construction of new car parking area,Capital,Capital,Capital,,,,
1133195,,Standard Purchase Order,Approved,03/07/2018 10:43,AFTER ADOPTION,M15 4JJ,8217,Provision of Adoption Support Services - July-Sept 2018 (Inv. No. 6958),General Fund,"Health, Education, Care and Safeguarding",Corporate Parenting & Placements,,,,
1133199,,Standard Purchase Order,Approved,03/07/2018 10:51,ORBIS PROTECT LIMITED,UB8 1QG,7360.18,Installation of Perma security  panels to Swans South Block and Associated out buildings,General Fund,Business & Economic Development,Regeneration,,,,
1133201,,Standard Purchase Order,Approved,03/07/2018 10:56,BOLINDA UK LIMITED,SP10 3FG,12000,Call-off order for new adult e-book titles to be bought during 2018/19,General Fund,"Environment, Housing & Leisure",Libraries & Community Centres,,,,
1133244,,Standard Purchase Order,Approved,03/07/2018 15:31,NORTHUMBERLAND COUNTY COUNCIL,NE61 2EF,19251.76,Contribution to the salary of the joint post of Domestic Abuse Co-Ordinator,General Fund,Commissioning & Asset Management,Child Protection Independent Assurance and Review,,,,
1133268,,Standard Purchase Order,Approved,04/07/2018 07:49,NORTHUMBERLAND TYNE & WEAR NHS FOUNDATION TRUST,NE3 3XT,1916440,Northumberland Tyne & Wear NHS Foundation Trust - NTRP Contract 2018/19,General Fund,"Health, Education, Care and Safeguarding",Public Health,,,,
1133296,,Standard Purchase Order,Approved,04/07/2018 09:20,MOORBRIDGE,LOCAL BANK,10268.77,Moorbridge invoices 1:1 tuition (waiver 21953),General Fund,"Health, Education, Care and Safeguarding",Statutory Assessment and Review,,,,
1133300,,Standard Purchase Order,Approved,04/07/2018 09:48,NEWCASTLE CITY COUNCIL,NE1 8QH,5769.23,Project Resource - Pro Rata Charges for Project Resource Week 23-52,Housing Revenue Account,Housing Revenue Account,Housing Operations HRA,,,,
1133320,,Standard Purchase Order,Approved,04/07/2018 13:25,OPENREACH,S1 1BA,5048.04,Diversion Design Works for A189 Salters Lane - OpenReach,Capital,Capital,Capital,,,,
1133333,,Standard Purchase Order,Approved,04/07/2018 14:15,DP GENERAL LTD,NE29 0RE,37072,North Tyneside Schools Support Service Refurbishment Works as per Quotation 260618 01/18,Capital,Capital,Capital,,,,
1133334,,Standard Purchase Order,Approved,04/07/2018 14:17,BELFLOORING LTD,NE15 7XF,8107.58,North Tyneside School Support Service flooring refurbishment as per quotation 1451,Capital,Capital,Capital,,,,
1133341,,Standard Purchase Order,Approved,04/07/2018 14:39,ENGIE SERVICES LIMITED,NE12 8EX,44030,Postage Recovery Costs April 2018 - March 2019,General Fund,Chief Executive Office,Holding Codes - Chief Executive,,,,
1133345,,Standard Purchase Order,Approved,04/07/2018 14:47,KBR IT & NETWORKING SOLUTIONS LTD,DH3 1DJ,5900,"Quote 190218-1552, Maintenance cost for Phase 1 CCTV project.",General Fund,"Environment, Housing & Leisure",Security and Community Safety,,,,
1133347,,Standard Purchase Order,Approved,04/07/2018 15:07,CAPITA PROPERTY & INFRASTRUCTURE LTD,DL1 9HN,32416,Forest Hall public realm regeneration concept design C/S 095427 including CE - 001 for trial holes,Capital,Capital,Capital,,,,
1133363,,Standard Purchase Order,Approved,05/07/2018 09:19,BOLINDA UK LIMITED,SP10 3FG,6000,Call-off order for new e-book ANF titles to be bought during 2018/19,General Fund,"Environment, Housing & Leisure",Libraries & Community Centres,,,,
1133371,,Standard Purchase Order,Approved,05/07/2018 10:09,TYNEMOUTH DECORATORS LIMITED,NE29 0RN,8910,Sea Front Railings - Carry out re-decoration of sea front railings as directed,Capital,Capital,Capital,,,,
1133374,,Standard Purchase Order,Approved,05/07/2018 10:17,HAS TECHNOLOGY LTD,B74 2TZ,6862.96,HAS - CM2000 - June 2018 - System charges. CS0182,General Fund,"Health, Education, Care and Safeguarding",Wellbeing and Assessment,,,,
1133384,,Standard Purchase Order,Approved,05/07/2018 12:14,NEXUS,NE1 4AX,152868,"Payment of S106 receipt to Nexus. Linked to S106 15/01941/S106 � Scaffold Hill development, payment towards No. 51 bus service.  2nd payment.  Waiver number 22410.",General Fund,"Environment, Housing & Leisure",Technical Package - Planning,,,,
1133387,,Standard Purchase Order,Approved,05/07/2018 12:49,KIER NORTH TYNESIDE LIMITED,NE12 6UB,677640,Meadowell Windows and Doors Phase 1 - 35296,Capital,Capital,Capital,,,,
1133392,,Standard Purchase Order,Approved,05/07/2018 13:52,HOWELL CUMMINGS CATERING EQUIPMENT LIMITED,DL16 6JF.,7971,Rational SCC101 self cooking centre gas ten1/1 combi oven 847mm x 771mm x 1042mm quote JH/LT,General Fund,Commissioning & Asset Management,Facilities and Fair Access,,,,
1133403,,Standard Purchase Order,Approved,05/07/2018 14:08,NEWCASTLE UNITED FOUNDATION,NE1 4ST,20000,Delivery of Football Activities in North Tyneside as part of Active North Tyneside,General Fund,"Environment, Housing & Leisure",Sport & Leisure,,,,
1133404,,Standard Purchase Order,Approved,05/07/2018 14:09,EAGLES COMMUNITY FOUNDATION,NE4 7NA,18000,Community Basket Ball Activities within North Tyneside,General Fund,"Environment, Housing & Leisure",Sport & Leisure,,,,
1133419,,Standard Purchase Order,Approved,06/07/2018 07:44,COMMERCIAL AV SOLUTIONS LTD,TS27 4SU,6000,"Items to be supplied, fitted and commissioned at Spanish City: main equipment rack, cable, hardware and labour",Capital,Capital,Capital,,,,
