Payment Date,Transaction Number,Net Amount,Supplier (Beneficiary) Name,Local Supplier Internal Reference,Directorate / Service Where Expenditure Incurred,Service Category Label,Service Category URI,SeRCOP Expenditure Category,SeRCOP Expenditure Code,Purpose of Spend,SeRCOP Detailed Expenditure Code,Capital/Revenue,Procurement Classification
19-MAY-2021,301,-7.99,AMAZON DIGITAL DWNLDS,386594,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,SUBSCRIPTIONS & PUBLICATIONS.BOOKS & PUBLICATIONS
19-MAY-2021,302,-22.48,NEW LOOK,382612,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,CLOTHING.CHILDRENS & ADULTS
19-MAY-2021,302,9.16,NEW LOOK,382612,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,CLOTHING.CHILDRENS & ADULTS
19-MAY-2021,302,10,NEW LOOK,382612,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,"Clothing, Uniforms and Laundry",5025,Revenue,CLOTHING.CHILDRENS & ADULTS
19-MAY-2021,7011461,145,GRAVEL MASTER,401451,"Environment, Housing & Leisure",Cultural & Related Services,104,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
19-MAY-2021,7011462,197.95,DIVAN BED,401450,"Health, Education, Care and Safeguarding",Adult Social Care,101,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
19-MAY-2021,7011463,4.46,TEACHERS PAY TEACHERS,401432,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
19-MAY-2021,7011464,30,MOIRA J FLORIST,401423,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.INDIVIDUAL
19-MAY-2021,7011465,27.8,PERMAGARD,401422,Housing Property and Construction,Housing Services,108,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.INDIVIDUAL
19-MAY-2021,7011466,24.16,VISUAL SIGNS LTD,401404,"Environment, Housing & Leisure",Cultural & Related Services,104,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
19-MAY-2021,7011467,12.5,KATHY BRODIE,401403,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.INDIVIDUAL
19-MAY-2021,7011468,20.87,ALTRO DIRECT,401402,Housing Property and Construction,Housing Services,108,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
19-MAY-2021,7011469,43.32,UK COACHING SOLUTIONS,401401,Resources,Central Services,102,Employees,501,Indirect Employee Expenses,5002,Revenue,HUMAN RESOURCES.TRAINING & CONFERENCES
19-MAY-2021,7011470,-260,MALDRON HOTEL,401360,Housing Operations,Housing Revenue Account,N/A,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
19-MAY-2021,7011470,61.9,MALDRON HOTEL,401360,Central Items,Planning Services ,110,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
19-MAY-2021,7011470,61.9,MALDRON HOTEL,401360,Central Items,Planning Services ,110,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
19-MAY-2021,7011470,61.9,MALDRON HOTEL,401360,Central Items,Planning Services ,110,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
19-MAY-2021,7011470,61.9,MALDRON HOTEL,401360,Central Items,Planning Services ,110,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
19-MAY-2021,7011470,61.9,MALDRON HOTEL,401360,Central Items,Planning Services ,110,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
19-MAY-2021,7011470,61.9,MALDRON HOTEL,401360,Central Items,Planning Services ,110,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.ACCOMMODATION
